County Code,County Name,Selected-PCT/District,VUID,EDR,Name,Registration Date,Status Date,Status,Residence Address,Block Number,Designator,Direction Prefix,Street Name,Street Type,Direction Suffix,Unit Number,Unit Type,Parcel,City,State,Zip,Mailing address,Mail Address Line 1,Mail Address Line 2,Mail City,Mail Province,Mail Postal Code,Mail Country Code,Hisp,Gender,Precinct,USREP,STREP,STSEN,COMM,JP,SBE,CITY,SCHL,FIRE,CTY,EMS,HOSP,COLG,Selected - Voter Status
102,HARRISON,WISD,1027933263,1/30/1976,"ABERCROMBIA,  CLARIECE",12/31/1975,6/2/2006,V,3005 MAGNOLIA ROAD WASKOM TX 75692 -5231,3005,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692-5231,P O BOX 1625 WASKOM TX 75692,P O BOX 1625,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027963100,1/30/1976,"ABERCROMBIA,  HAROLD",12/31/1975,6/2/2006,V,3005 MAGNOLIA ROAD WASKOM TX 75692 -5231,3005,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692-5231,P O BOX 1625 WASKOM TX 75692,P O BOX 1625,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027933271,2/4/1984,"ABERCROMBIA,  PATRICK GERALD",1/5/1984,6/2/2006,V,3005 MAGNOLIA ROAD WASKOM TX 75692 -5231,3005,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692-5231,P O BOX 1625 WASKOM TX 75692,P O BOX 1625,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1216025461,1/4/2015,"ABERCROMBIE,  LORETTA GAIL",12/5/2014,12/8/2014,V,3005 MAGNOLIA ROAD WASKOM TX 75692 -5231,3005,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692-5231,P.O.BOX 1625 WASKOM TX 75692,P.O.BOX 1625,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2147017399,8/30/2018,"ADAM S,  SHERRY LEA",7/31/2018,8/5/2018,V,440 LOS ALTOS ROAD WASKOM TX 75692,440,,,LOS ALTOS,RD,,,,,WASKOM,TX,75692,440 LOS ALTOS ROAD WASKOM TX 75692,440 LOS ALTOS ROAD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028213205,5/27/1999,"ADAMS,  AMANDA",4/27/1999,9/11/2006,V,327 EAST TEXAS AVENUE WASKOM TX 75692 -9335,327,,E,TEXAS,AVE,,,,N,WASKOM,TX,75692-9335,P O BOX 155 WASKOM TX 75692,P O BOX 155,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1187840308,9/5/2012,"ADAMS,  BETTY PORTER",8/6/2012,8/13/2012,V,796 ELYSIAN FIELDS ROAD WASKOM TX 75692,796,,,ELYSIAN FIELDS,RD,,,,N,WASKOM,TX,75692,796 ELYSIAN FIELDS RD WASKOM TX 75692,796 ELYSIAN FIELDS RD,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028089747,10/5/1984,"ADAMS,  CHARLES SAVAGE",9/5/1984,11/10/2005,V,1451 OWEN GEORGE ROAD WASKOM TX 75692 -3032,1451,,,OWEN GEORGE,RD,,,,N,WASKOM,TX,75692-3032,1451 OWEN GEORGE RD WASKOM TX 75692,1451 OWEN GEORGE RD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2137918903,7/21/2017,"ADAMS,  CHARLOTTE ELIZABETH",6/25/2018,6/23/2017,V,1451 OWEN GEORGE ROAD WASKOM TX 75692,1451,,,OWEN GEORGE,RD,,,,,WASKOM,TX,75692,1451 OWEN GEORGE ROAD WASKOM TX 75692,1451 OWEN GEORGE ROAD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1176654582,3/26/2011,"ADAMS,  DUSTIN RAY",3/4/2011,2/25/2011,V,220 FURRH ROAD WASKOM TX 75692 -3650,220,,,FURRH,RD,,,,N,WASKOM,TX,75692-3650,220 FURRH ST WASKOM TX 75692,220 FURRH ST,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1201428813,8/23/2013,"ADAMS,  JOSHUA ALLEN",7/24/2013,7/26/2013,V,220 FURRH ROAD WASKOM TX 75692 -3650,220,,,FURRH,RD,,,,N,WASKOM,TX,75692-3650,220 FURRH RD WASKOM TX 75692,220 FURRH RD,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028222672,7/21/1999,"ADAMS,  KATHERINE DENISE",5/7/2018,11/14/2005,V,1451 OWEN GEORGE ROAD WASKOM TX 75692,1451,,,OWEN GEORGE,RD,,,,,WASKOM,TX,75692,1451 OWEN GEORGE ROAD WASKOM TX 75692,1451 OWEN GEORGE ROAD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2135347371,3/15/2017,"ADAMS,  KYLE TYLER",2/13/2017,2/14/2017,V,220 FURRH ROAD WASKOM TX 75692,220,,,FURRH,RD,,,,,WASKOM,TX,75692,220 FURRH ROAD WASKOM TX 75692,220 FURRH ROAD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2122086116,4/13/2016,"ADAMS,  MICHAEL WILLIAM",3/14/2016,3/28/2016,V,440 LOS ALTOS ROAD WASKOM TX 75692,440,,,LOS ALTOS,RD,,,,,WASKOM,TX,75692,440 LOS ALTOS ROAD WASKOM TX 75692,440 LOS ALTOS ROAD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1168751189,2/20/2010,"ADAMS,  MIKEAL SCOTT",1/21/2010,1/26/2010,V,220 FURRH ROAD WASKOM TX 75692 -3650,220,,,FURRH,RD,,,,N,WASKOM,TX,75692-3650,220 FURRH ST WASKOM TX 75692,220 FURRH ST,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2122749872,5/6/2016,"ADAMS,  NATHANIEL STEPHEN",4/6/2016,4/7/2016,V,170 FLAT TRAIL WASKOM TX 75692,170,,,FLAT,TRL,,,,,WASKOM,TX,75692,170 FLAT TRAIL WASKOM TX 75692,170 FLAT TRAIL,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027967087,3/12/1996,"ADAMS,  STEVEN LEE",2/11/1996,8/17/2006,V,2015 OWEN GEORGE ROAD WASKOM TX 75692 -3013,2015,,,OWEN GEORGE,RD,,,,N,WASKOM,TX,75692-3013,2015 OWEN GEORGE WASKOM TX 75692,2015 OWEN GEORGE,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1153164387,6/1/2008,"ADAMS-PHARES,  JACOB AARON",2/15/2018,5/12/2008,V,220 FURRH ROAD WASKOM TX 75692,220,,,FURRH,RD,,,,,WASKOM,TX,75692,220 FURRH ROAD WASKOM TX 75692,220 FURRH ROAD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028149552,3/22/2002,"ADKINS,  CHRISTINA DAWN",12/9/2014,12/9/2014,V,383  SCHOOL AVE  WASKOM TX 75692,383,,,SCHOOL,AVE,,,,N,WASKOM,TX,75692,383 SCHOOL AVE WASKOM TX 75692,383 SCHOOL AVE,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027961436,3/13/1984,"ADKINS,  DONNA GAIL",2/12/1984,6/2/2006,V,244 LAKEWOOD ROAD WASKOM TX 75692 -4802,244,,,LAKEWOOD,RD,,,,N,WASKOM,TX,75692-4802,244 LAKEWOOD RD WASKOM TX 75692,244 LAKEWOOD RD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1144165927,7/12/2007,"ADKINS,  HAROLD LEE",6/28/2013,6/14/2007,V,3650 FM 9 SOUTH WASKOM TX 75692 -6006,3650,,,FM 9,,S,,,N,WASKOM,TX,75692-6006,P O BOX 814 WASKOM TX 75692,P O BOX 814,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027961443,3/13/1984,"ADKINS,  JAMES RUDOLPH",2/12/1984,6/2/2006,V,244 LAKEWOOD ROAD WASKOM TX 75692 -4802,244,,,LAKEWOOD,RD,,,,N,WASKOM,TX,75692-4802,244 LAKEWOOD RD WASKOM TX 75692,244 LAKEWOOD RD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028217714,4/10/1998,"ADKINS,  JOSHUA RYAN",1/6/2014,9/30/2014,V,383  SCHOOL AVE  WASKOM TX 75692,383,,,SCHOOL,AVE,,,,N,WASKOM,TX,75692,383 SCHOOL AVE WASKOM TX 75692,383 SCHOOL AVE,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1036414743,9/14/2008,"AGERS,  JOE LEWIS",10/1/2018,8/18/2008,V,5341 FM 9 NORTH WASKOM TX 75692,5341,,,FM 9,,N,,,,WASKOM,TX,75692,5341 FM 9 NORTH WASKOM TX 75692,5341 FM 9 NORTH,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1184061932,5/4/2012,"AGERS,  VANESSA ANN",9/2/2016,4/4/2012,V,5329 FM 9 SOUTH WASKOM TX 75692,5329,,,FM 9,,S,,,,WASKOM,TX,75692,5329 FM 9 SOUTH WASKOM TX 75692,5329 FM 9 SOUTH,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2000485065,9/17/2015,"AGUNDIZ,  ABIGAIL HERNANDEZ",4/28/2016,8/18/2015,V,710 MARY ELIZABETH DRIVE WASKOM TX 75692,710,,,MARY ELIZABETH,DR,,,,,WASKOM,TX,75692,710 MARY ELIZABETH DRIVE WASKOM TX 75692,710 MARY ELIZABETH DRIVE,,WASKOM,TX,75692,US,HIS,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028136369,8/12/2004,"AGUNDIZ,  AUSENCIO RIVERA",7/13/2004,8/16/2006,V,710 MARY ELIZABETH DRIVE WASKOM TX 75692 -9345,710,,,MARY ELIZABETH,DR,,,,N,WASKOM,TX,75692-9345,710 MARY ELIZABETH WASKOM TX 75692,710 MARY ELIZABETH,,WASKOM,TX,75692,US,HIS,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2135701754,4/1/2017,"AGUNDIZ,  CLAUDIA",3/2/2017,3/3/2017,V,145 HOLLY STREET WASKOM TX 75692,145,,,HOLLY,ST,,,,,WASKOM,TX,75692,145 HOLLY STREET WASKOM TX 75692,145 HOLLY STREET,,WASKOM,TX,75692,US,HIS,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1165519833,6/13/2009,"AGUNDIZ,  IRMA ERIKA",5/6/2017,5/28/2009,V,280 HOLLY STREET WASKOM TX 75692,280,,,HOLLY,ST,,,,,WASKOM,TX,75692,P O BOX 236 WASKOM TX 75692,P O BOX 236,,WASKOM,TX,75692,US,HIS,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1165519822,5/1/2016,"AGUNDIZ,  JUAN CARLOS",5/13/2016,4/14/2016,V,755 EAST TEXAS AVENUE WASKOM TX 75692,755,,E,TEXAS,AVE,,,,,WASKOM,TX,75692,P O BOX 724 WASKOM TX 75692-0724,P O BOX 724,,WASKOM,TX,75692-0724,US,HIS,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1187505935,8/11/2012,"AINSWORTH,  KEVIN LEE",7/12/2012,8/2/2012,V,126 WEST VICTORIA WOODS STREET WASKOM TX 75692 -3616,126,,W,VICTORIA WOODS,ST,,,,N,WASKOM,TX,75692-3616,126 W VICTORIA WOODS ST WASKOM TX 75692,126 W VICTORIA WOODS ST,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027930430,1/30/1976,"AINSWORTH,  RUTH ANN",5/5/2018,5/7/2018,V,833 S INTERSTATE 20 W WASKOM TX 75692,833,,,IH-20 S SERV,RD,W,,,,WASKOM,TX,75692,833 S INTERSTATE 20 W WASKOM TX 75692,833 S INTERSTATE 20 W,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1217004318,2/15/2015,"AKERS,  JOSHUA LARKIN",1/16/2015,1/21/2015,V,253 WEST VICTORIA WOODS STREET WASKOM TX 75692 -3619,253,,W,VICTORIA WOODS,ST,,,,N,WASKOM,TX,75692-3619,253 W VICTORIA WOODS WASKOM TX 75692,253 W VICTORIA WOODS,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1217004302,2/15/2015,"AKERS,  KRISTI JACKSON",8/7/2018,1/21/2015,V,253 WEST VICTORIA WOODS STREET WASKOM TX 75692,253,,W,VICTORIA WOODS,ST,,,,,WASKOM,TX,75692,253 WEST VICTORIA WOODS STREET WASKOM TX 75692,253 WEST VICTORIA WOODS STREET,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2134414552,12/8/2016,"AKIN,  CASSIDY REYNA",11/8/2016,12/29/2016,V,190 RANDOLPH STREET WASKOM TX 75692,190,,,RANDOLPH,ST,,,,,WASKOM,TX,75692,190 RANDOLPH STREET WASKOM TX 75692,190 RANDOLPH STREET,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028164387,3/8/1995,"AKIN,  TERRI REYNA",2/6/1995,6/2/2006,V,190 RANDOLPH STREET WASKOM TX 75692 -9492,190,,,RANDOLPH,ST,,,,N,WASKOM,TX,75692-9492,190 RANDOLPH WASKOM TX 75692,190 RANDOLPH,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027979018,1/30/1976,"ALEXANDER,  CLAUDINE",6/15/2015,6/22/2015,V,215 ELYSIAN FIELDS ROAD WASKOM TX 75692,215,,,ELYSIAN FIELDS,RD,,,,,WASKOM,TX,75692,P O BOX 426 WASKOM TX 75692,P O BOX 426,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027956897,4/14/1982,"ALEXANDER,  JOE BOB",3/15/1982,8/18/2006,V,3223 S INTERSTATE 20 W WASKOM TX 75692,3223,,,IH 20 S SERVICE,RD,W,,,N,WASKOM,TX,75692,P O BOX 508 WASKOM TX 75692,P O BOX 508,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028310923,1/2/2004,"ALEXANDER,  LOUIS",1/20/2016,6/2/2006,V,1476 MAGNOLIA ROAD WASKOM TX 75692,1476,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692,P.O.BOX 191 WASKOM TX 75692,P.O.BOX 191,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2127071173,9/18/2016,"ALEXANDER,  MARY MICHELLE",8/19/2016,8/22/2016,V,1000 FM 134 WASKOM TX 75692,1000,,,FM 134,,,,,,WASKOM,TX,75692,PO BOX 201 WASKOM TX 75692,PO BOX 201,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1175212372,11/28/2010,"ALEXANDER II,  PERCY M",10/29/2010,11/16/2010,V,1000 FM 134 WASKOM TX 75692 -3600,1000,,,FM 134,,,,,N,WASKOM,TX,75692-3600,PO BOX 201 WASKOM TX 75692,PO BOX 201,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028182756,2/8/2003,"ALEXANDER,  TRACY",1/9/2003,11/30/2006,V,1000 FM 134 WASKOM TX 75692 -3600,1000,,,FM 134,,,,,N,WASKOM,TX,75692-3600,P O BOX 201 WASKOM TX 75692,P O BOX 201,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027959917,1/30/1976,"ALFORD,  DELLA M",11/17/2008,11/17/2008,V,237 HOLLY STREET WASKOM TX 75692 -9583,237,,,HOLLY,ST,,,,N,WASKOM,TX,75692-9583,237 HOLLY ST WASKOM TX 75692,237 HOLLY ST,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1217723484,3/13/2015,"ALLBRITTON,  CHELSEA RENEE",11/8/2016,2/13/2015,V,720 LOT WEST TEXAS AVENUE 7 WASKOM TX 75692,720,LOT,W,TEXAS,AVE,,7,,,WASKOM,TX,75692,720 LOT WEST TEXAS AVENUE 7 WASKOM TX 75692,720 LOT WEST TEXAS AVENUE 7,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1153412960,6/16/2008,"ALLBRITTON,  RUSSELL W",6/1/2017,4/10/2012,V,694 WEST TEXAS AVENUE WASKOM TX 75692,694,,W,TEXAS,AVE,,,,,WASKOM,TX,75692,694 WEST TEXAS AVENUE WASKOM TX 75692,694 WEST TEXAS AVENUE,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1031820976,1/1/2006,"ALLBRITTON,  SABRA LYNN",12/2/2005,12/2/2005,V,694 WEST TEXAS AVENUE WASKOM TX 75692 -9549,694,,W,TEXAS,AVE,,,,N,WASKOM,TX,75692-9549,694 W TEXAS AVE WASKOM TX 75692,694 W TEXAS AVE,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027962728,12/5/1991,"ALLEMAN,  DARLENE E",6/16/2011,6/16/2011,V,310 DEERPARK DRIVE WASKOM TX 75692 -4004,310,,,DEERPARK,DR,,,,N,WASKOM,TX,75692-4004,310 DEER PARK DR (CR 2725) WASKOM TX 75692,310 DEER PARK DR (CR 2725),,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1081210693,9/21/2018,"ALLEN,  ALBERT CARL",8/22/2018,8/24/2018,V,555 RESTLAND CEMETERY ROAD WASKOM TX 75692,555,,,RESTLAND CEMETERY,RD,,,,,WASKOM,TX,75692,PO BOX 30 WASKOM TX 75692,PO BOX 30,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2138016197,7/26/2017,"ALLEN,  AMANDA LYNN",6/26/2017,6/28/2017,V,635 BOGGY ROAD WASKOM TX 75692,635,,,BOGGY,RD,,,,,WASKOM,TX,75692,635 BOGGY ROAD WASKOM TX 75692,635 BOGGY ROAD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1141335024,3/8/2007,"ALLEN,  HEATHER NYKOLE",8/12/2015,2/9/2007,V,625 WEST TEXAS AVENUE WASKOM TX 75692,625,,W,TEXAS,AVE,,,,,WASKOM,TX,75692,625 WEST TEXAS AVENUE WASKOM TX 75692,625 WEST TEXAS AVENUE,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027930316,1/30/1976,"ALLEN,  LEVADA WASHINGTON",11/14/2018,11/12/2008,V,555 RESTLAND CEMETERY ROAD WASKOM TX 75692,555,,,RESTLAND CEMETERY,RD,,,,,WASKOM,TX,75692,PO BOX 30 WASKOM TX 75692-0000,PO BOX 30,,WASKOM,TX,75692-0000,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027991546,8/27/1994,"ALLISON,  JAMES HERBERT",7/28/1994,6/2/2006,V,400 MAGNOLIA ROAD WASKOM TX 75692,400,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692,P O BOX 1390 WASKOM TX 75692,P O BOX 1390,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028163869,9/29/1994,"ALLISON,  MARY JANICE",8/30/1994,6/2/2006,V,400 MAGNOLIA ROAD WASKOM TX 75692,400,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692,P O BOX 1390 WASKOM TX 75692,P O BOX 1390,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2131753401,11/8/2016,"ALLUMS,  GEORGE W",10/11/2016,10/19/2016,V,345 SOUTH EBERLE STREET WASKOM TX 75692,345,,,SOUTH EBERLE STREET,,,,,,WASKOM,TX,75692,345 SOUTH EBERLE STREET WASKOM TX 75692,345 SOUTH EBERLE STREET,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1215803930,12/26/2014,"ALLUMS,  RHONDA KAY",7/3/2015,12/1/2014,V,345 SOUTH EBERLE STREET WASKOM TX 75692,345,,,SOUTH EBERLE STREET,,,,,,WASKOM,TX,75692,345 SOUTH EBERLE WASKOM TX 75692,345 SOUTH EBERLE,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1191902801,11/4/2012,"ALLWHITE,  BAILEY KATHRYN",5/6/2017,7/6/2016,V,326 CONNIE LANE WASKOM TX 75692,326,,,CONNIE,LN,,,,,WASKOM,TX,75692,326 CONNIE LANE WASKOM TX 75692,326 CONNIE LANE,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027965972,1/12/1994,"ALLWHITE,  JULIE KYLE",5/6/2017,6/29/2016,V,326 CONNIE LANE WASKOM TX 75692,326,,,CONNIE,LN,,,,,WASKOM,TX,75692,326 CONNIE LANE WASKOM TX 75692,326 CONNIE LANE,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027991551,8/27/1994,"ALLWHITE,  MICHAEL JACK",4/27/2018,12/7/2016,V,326 CONNIE LANE WASKOM TX 75692,326,,,CONNIE,LN,,,,,WASKOM,TX,75692,326 CONNIE LANE WASKOM TX 75692,326 CONNIE LANE,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028190647,12/7/1997,"ALMAND,  BILLY RAY",11/17/2008,11/17/2008,V,453 CONNIE LANE WASKOM TX 75692 -4813,453,,,CONNIE,LN,,,,N,WASKOM,TX,75692-4813,453 CONNIE LN WASKOM TX 75692,453 CONNIE LN,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2139505588,10/8/2017,"ALMARODE,  ZACHARY STEPHEN",9/8/2017,9/11/2017,V,537 BOGGY ROAD UNIT 2 WASKOM TX 75692,537,,,BOGGY,RD,,2,UNIT,,WASKOM,TX,75692,537 BOGGY ROAD UNIT 2 WASKOM TX 75692,537 BOGGY ROAD UNIT 2,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028349494,11/12/2004,"ALTON,  ANGELA VANCE",10/13/2004,6/2/2006,V,150 RANDOLPH STREET WASKOM TX 75692,150,,,RANDOLPH,ST,,,,N,WASKOM,TX,75692,150 RANDOLPH WASKOM TX 75692,150 RANDOLPH,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2138558848,8/24/2017,"ALVARADO TORRES,  ROSA M",10/22/2018,7/26/2017,V,220 ELLIS DRIVE WASKOM TX 75692,220,,,ELLIS,DR,,,,,WASKOM,TX,75692,220 ELLIS DRIVE WASKOM TX 75692,220 ELLIS DRIVE,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028242757,3/24/2000,"AMARAL,  CINDY ANN",2/23/2000,8/18/2006,V,143 PR 1137 WASKOM TX 75692,143,,,PR 1137,,,,,N,WASKOM,TX,75692,143 PR 1137 WASKOM TX 75692,143 PR 1137,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1139142185,2/24/2007,"AMARAL,  ROBERT CORY",11/21/2016,1/25/2007,V,143 PR 1137 WASKOM TX 75692,143,,,PR 1137,,,,,N,WASKOM,TX,75692,143 PR 1137 WASKOM TX 75692,143 PR 1137,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1052699474,2/21/2014,"AMOS,  SCOTTIE WILCOX",5/6/2017,1/27/2014,V,1130 PINE STREET WASKOM TX 75692,1130,,,PINE,ST,,,,,WASKOM,TX,75692,1130 PINE STREET WASKOM TX 75692,1130 PINE STREET,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028335613,10/2/2004,"ANDERS,  DEANNA LYNN",6/24/2013,8/9/2006,V,384 ROMA ROAD WASKOM TX 75692 -9300,384,,,ROMA,RD,,,,N,WASKOM,TX,75692-9300,384 ROMA ROAD WASKOM TX 75692,384 ROMA ROAD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028256763,11/7/2000,"ANDERS,  JEREMY L",6/17/2014,1/29/2008,V,384 ROMA ROAD WASKOM TX 75692 -9300,384,,,ROMA,RD,,,,N,WASKOM,TX,75692-9300,384 ROMA WASKOM TX 75692,384 ROMA,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028201293,10/16/1998,"ANDERSON,  BETTY MOSES",11/1/2018,6/2/2006,V,985 POWELL STREET WASKOM TX 75692 -9490,985,,,POWELL,ST,,,,N,WASKOM,TX,75692-9490,985 POWELL STREET WASKOM TX 75692 -9490,985 POWELL STREET,,WASKOM,TX,75692-9490,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027965606,10/28/1993,"ANDERSON,  DAMON LEON",1/12/2016,4/7/2008,V,320 SPUR 156 WASKOM TX 75692,320,,,SPUR 156,,,,,,WASKOM,TX,75692,PO BOX 449 WASKOM TX 75692,PO BOX 449,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2135030705,2/25/2017,"ANDERSON,  JOSHUA RAY",1/26/2017,1/27/2017,V,490 SOUTH HEARNE STREET WASKOM TX 75692,490,,S,HEARNE,ST,,,,,WASKOM,TX,75692,490 S HEARNE WASKOM TX 75692-0000,490 S HEARNE,,WASKOM,TX,75692-0000,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1019460231,9/17/2006,"ANDERSON,  LEANNA JEANNINE",9/7/2018,8/24/2006,V,673 FM 9 SOUTH WASKOM TX 75692,673,,,FM 9,,S,,,,WASKOM,TX,75692,13290 NOEL RD APT 320 DALLAS TX 75240,13290 NOEL RD APT 320,,DALLAS,TX,75240,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028155542,6/10/2001,"ANDERSON,  REBEKAH MARIE",3/10/2015,6/18/2012,V,490 SOUTH HEARNE STREET WASKOM TX 75692 -9561,490,,S,HEARNE,ST,,,,N,WASKOM,TX,75692-9561,490 S HEARNE WASKOM TX 75692,490 S HEARNE,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2124061697,5/27/2016,"ANDERSON,  SUSAN NOEL",4/27/2016,5/17/2016,V,5068 FM 9 SOUTH WASKOM TX 75692,5068,,,FM 9,,S,,,,WASKOM,TX,75692,5068 FM 9 SOUTH WASKOM TX 75692,5068 FM 9 SOUTH,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028007036,4/2/1994,"ANSLEY,  SHEILA THARPE",12/28/2017,8/17/2006,V,781 BOGGY ROAD WASKOM TX 75692,781,,,BOGGY,RD,,,,,WASKOM,TX,75692,781 BOGGY ROAD WASKOM TX 75692,781 BOGGY ROAD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028048334,5/15/1987,"ANTHONY,  RICHARD FORREST",11/1/2016,8/17/2006,V,560 TIMMINS DRIVE WASKOM TX 75692,560,,,TIMMINS,DR,,,,,WASKOM,TX,75692,560 TIMMINS DRIVE WASKOM TX 75692,560 TIMMINS DRIVE,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1214511665,11/14/2014,"ARMITAGE,  DORIAN EVERETT",10/15/2014,10/17/2014,V,1055 HICKORY STREET WASKOM TX 75692 -9396,1055,,,HICKORY,ST,,,,N,WASKOM,TX,75692-9396,P.O BOX 1382 WASKOM TX 75692,P.O BOX 1382,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1168197008,1/6/2010,"ARMITAGE,  STACY RENA",5/16/2014,12/9/2009,V,400  SCHOOL AVE  APT 3 WASKOM TX 75692 -9589,400,,,SCHOOL,AVE,,3,APT,N,WASKOM,TX,75692-9589,POB 1382 WASKOM TX 75692,POB 1382,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028352011,11/11/2004,"ARMSTRONG,  RORI UNDRE",10/12/2004,8/22/2006,V,746 LOTTA ROAD KARNACK TX 75661,746,,,LOTTA,RD,,,,N,KARNACK,TX,75661,746 LOTTA RD KARNACK TX 75661,746 LOTTA RD,,KARNACK,TX,75661,US,,M,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028000400,1/9/1985,"ARRENDELL,  BETTY ANN",12/10/1984,6/2/2006,V,545 ODEN DRIVE WASKOM TX 75692 -4033,545,,,ODEN,DR,,,,N,WASKOM,TX,75692-4033,545 ODEN DR WASKOM TX 75692,545 ODEN DR,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2121677113,3/9/2016,"ASH,  JAMES T",2/8/2016,3/15/2016,V,13163 FM 1998 WASKOM TX 75692,13163,,,FM 1998,,,,,,WASKOM,TX,75692,13163 FM 1998 WASKOM TX 75692,13163 FM 1998,,WASKOM,TX,75692,US,,M,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,2131759206,11/8/2016,"ASH,  MAGGIE ELIZABETH",10/21/2016,10/19/2016,V,13163 FM 1998 WASKOM TX 75692,13163,,,FM 1998,,,,,,WASKOM,TX,75692,13163 FM 1998 WASKOM TX 75692,13163 FM 1998,,WASKOM,TX,75692,US,,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,2003572338,1/14/2016,"ASH,  MARY J",12/15/2015,12/17/2015,V,13163 FM 1998 WASKOM TX 75692,13163,,,FM 1998,,,,,,WASKOM,TX,75692,13163 FM 1998 WASKOM TX 75692,13163 FM 1998,,WASKOM,TX,75692,US,,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,2133353631,12/17/2016,"ASHLEY,  DOYLE KEITH",11/17/2016,11/21/2016,V,260 NORTH HEARNE STREET WASKOM TX 75692,260,,N,HEARNE,ST,,,,,WASKOM,TX,75692,P O BOX 993 WASKOM TX 75692-0000,P O BOX 993,,WASKOM,TX,75692-0000,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1175078716,12/8/2010,"ASHLEY,  MARIE HOPE",11/8/2010,11/10/2010,V,260 NORTH HEARNE STREET WASKOM TX 75692 -9353,260,,N,HEARNE,ST,,,,N,WASKOM,TX,75692-9353,P O BOX 993 WASKOM TX 75692,P O BOX 993,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1163773719,2/20/2009,"ATKINS,  JO DONNA",2/19/2014,1/5/2010,V,522 TRIDENT ROAD WASKOM TX 75692 -5658,522,,,TRIDENT,RD,,,,N,WASKOM,TX,75692-5658,522 TRIDENT ROAD WASKOM TX 75692 -5658,522 TRIDENT ROAD,,WASKOM,TX,75692-5658,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2121292061,12/18/2016,"ATKINS,  ROBERT JEFFREY",11/18/2016,11/21/2016,V,522 TRIDENT ROAD WASKOM TX 75692,522,,,TRIDENT,RD,,,,,WASKOM,TX,75692,522 TRIDENT ROAD WASKOM TX 75692,522 TRIDENT ROAD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1167689945,11/7/2009,"ATKINS,  WILLIAM ROBERT",5/25/2016,11/4/2009,V,522 TRIDENT ROAD WASKOM TX 75692 -5658,522,,,TRIDENT,RD,,,,N,WASKOM,TX,75692-5658,522 TRIDENT ROAD WASKOM TX 75692 -5658,522 TRIDENT ROAD,,WASKOM,TX,75692-5658,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active